FID,STRASSENNAME,HAUSNR,HOMEPAGE,EMAIL,FAX,NAME,KATEGORIE,TELEFON,GEOMETRIE,ADRESSE,HAUSNRA,ID,STRASSE_ID,BEMERKUNG
schule.gisdb.258.16738,Schönleitenstraße,1,http://www.his-salzburg.at,direktion@his-salzburg.at,+43 662 432901 250,Private Höhere Schule im Spital,Sonstige Schule,"+43 662 432901		",MULTIPOINT ((13.01351344841104 47.816304925727074)),Schönleitenstraße 1,,gisdb.258.16738,735,
schule.gisdb.258.16740,Gaisberg,7,http://www.privatschule-tiere-hautnah.at,,,Privatschule Tiere hautnah,Sonstige Schule,"+43 664 4214448		",MULTIPOINT ((13.102035730751751 47.7913368956463)),Gaisberg 7,,gisdb.258.16740,196,
schule.gisdb.258.1507,Moosstraße,106,http://www.ais-salzburg.at,office@ais-salzburg.at,+43 662 824 555,The American International School (AIS),Sonstige Schule,"+43 662 824 617		",MULTIPOINT ((13.022188761164724 47.775535066729134)),Moosstraße 106,,gisdb.258.1507,555,
schule.gisdb.259.16751,Itzlinger Hauptstraße,30,http://www.htl-salzburg.ac.at,direktion@htl-salzburg.ac.at,+43 662 45 36 10 9,Höhere technische Bundeslehr- und Versuchsanstalt Salzburg,Sonstige Schule,"+43 662 45 36 10 0		",MULTIPOINT ((13.045504998455899 47.82152751275068)),Itzlinger Hauptstraße 30,,gisdb.259.16751,336,"Auf diesem Standort ebenfalls im Angebot
Höhere Technische Bundeslehr- und Versuchsanstalt Salzburg für Berufstätige 
in den Fachrichtungen Elektrotechnik, Maschinenbau und Hochbau"
schule.gisdb.259.16782,Franz-Josef-Kai,41,http://www.abendgymnasium.salzburg.at,office@abendgymnasium.salzburg.at,,Abendgymnasium Salzburg,Sonstige Schule,+43 662 434 575,MULTIPOINT ((13.035526440525192 47.8104657710375)),Franz-Josef-Kai 41,,gisdb.259.16782,925,
schule.gisdb.259.16742,Guggenbichlerstraße,20,http://www.diakonie-zentrum.at,,,Schule für Sozialbetreuungsberufe für Berufstätige/Ausbildung im Diakonie-Zentrum,Sonstige Schule,"+43 662 63 85 922		",MULTIPOINT ((13.07669293161714 47.78829926208463)),Guggenbichlerstraße 20,,gisdb.259.16742,708,
schule.gisdb.259.16747,Johann-Brunauer-Straße,2,http://www.abendakademie.at,sekretariat@abendakademie.at,+43 662 43 31 37 200,Handelsschule für Berufstätige,Sonstige Schule,"+43 662 43 31 37		",MULTIPOINT ((13.035596168328173 47.81305769982866)),Johann-Brunauer-Straße 2,,gisdb.259.16747,344,
schule.gisdb.259.16743,Schießstandstraße,45,http://www.sob-caritas.at,,,Schule für Sozialbetreuungsberufe/Ausbildungszentrum der Caritas,Sonstige Schule,"+43 662 908668110		",MULTIPOINT ((13.087258995874114 47.77321540511516)),Schießstandstraße 45,,gisdb.259.16743,1104,
schule.gisdb.259.16748,Johann-Brunauer-Straße,2,http://www.abendakademie.at,sekretariat@abendakademie.at,+43 662 43 31 37 200,Abendakademie HAK 2,Sonstige Schule,"+43 662 43 31 37		",MULTIPOINT ((13.035729686254838 47.813058049228005)),Johann-Brunauer-Straße 2,,gisdb.259.16748,344,
schule.gisdb.259.16749,Johann-Brunauer-Straße,4,http://www.bhak1.at,office@bhak1.at,+43 662 437 810 101,Kolleg an Handelsakademie,Sonstige Schule,"+43 662 433 136 0		",MULTIPOINT ((13.03503720414028 47.812625046235205)),Johann-Brunauer-Straße 4,,gisdb.259.16749,344,
schule.gisdb.259.16750,Schwarzstraße,35,http://www.bakip-salzburg.at,sekretariat@bakip-salzburg.at,+43 662 87 40 16 25,Kolleg für Kindergartenpädagogik für Berufstätige,Sonstige Schule,"+43 662 87 40 16 19		",MULTIPOINT ((13.038985575135568 47.80611536329141)),Schwarzstraße 35,,gisdb.259.16750,746,
schule.gisdb.259.16744,Julius-Raab-Platz,2,,,,Werkmeisterschule für Berufstätige des WIFI,Sonstige Schule,"+43 662 8888411		",MULTIPOINT ((13.044498699581542 47.80872654471013)),Julius-Raab-Platz 2,,gisdb.259.16744,880,
schule.gisdb.259.16745,Schillerstraße,30,http://www.tga.salzburg.at,,,Werkmeisterschule für Berufstätige der Kammer für Arbeiter und Angestellte für Salzburg,Sonstige Schule,"+43 662 883081 0		",MULTIPOINT ((13.039516145878537 47.82319924147951)),Schillerstraße 30,,gisdb.259.16745,723,
schule.gisdb.261.16702,Sinnhubstraße,15,http://www.akadgym.salzburg.at,akadgym@salzburg.at,+43 662 82 91 42 17,Akademisches Gymnasium,Allgemein bildende höhere Schule (AHS),"+43 662 82 91 42		",MULTIPOINT ((13.034073278403724 47.794169958555415)),Sinnhubstraße 15,,gisdb.261.16702,697,
schule.gisdb.261.16706,Schönleitenstraße,1,http://www.herzjesugym.at,info@herzjesugym.at,+43 662 432 901 219,Gymnasium der Herz-Jesu-Missionare,Allgemein bildende höhere Schule (AHS),"+43 662 432 901		",MULTIPOINT ((13.013646974383386 47.81630530082937)),Schönleitenstraße 1,,gisdb.261.16706,735,
schule.gisdb.261.16707,Josef-Preis-Allee,3,http://www.bgnonntal.at,sekretariat@bgnonntal.salzburg.at,+43 662 84 16 66 9,"BG ""Salzburg-Nonntal""",Allgemein bildende höhere Schule (AHS),"+43 662 84 16 66		",MULTIPOINT ((13.054581163341188 47.79558536404888)),Josef-Preis-Allee 3,,gisdb.261.16707,361,
schule.gisdb.261.16712,Zaunergasse,3,http://www.bgzaunergasse.at,direktion@bgzaunergasse.salzburg.at,+43 662 439 616 22,"BG ""Zaunergasse""",Allgemein bildende höhere Schule (AHS),"+43 662 439 616 0		",MULTIPOINT ((13.025338512112649 47.807078313902956)),Zaunergasse 3,,gisdb.261.16712,862,
schule.gisdb.261.16713,Aigner Straße,135,http://www.ursulinen-salzburg.at,,+43 662 623 062 44,Gymnasium und Oberstufenrealgymnasium für Mädchen St. Ursula Salzburg,Allgemein bildende höhere Schule (AHS),"+43 662 623 112		",MULTIPOINT ((13.08660989894829 47.772991137787365)),Aigner Straße 135,,gisdb.261.16713,18,
schule.gisdb.258.16737,Müllner Hauptstraße,48,http://salzburg.heilstaettenschule.at,heilstaettenschule@salk.at,,Heilstättenschule für SchülerInnen bei längerem Spitalaufenthalt,Sonstige Schule,"+43 662 44 82 023 69		",MULTIPOINT ((13.030948755857397 47.80705503834622)),Müllner Hauptstraße 48,,gisdb.258.16737,973,
schule.gisdb.261.16703,Akademiestraße,21,http://www.borg-akad.salzburg.at,office@sportundmusik.ahs.salzburg.at,+43 662 627 385 30,"BRG und BORG ""Sport-Realgymnasium/Musisches Realgymn./Schulsportmodell Salzburg""",Allgemein bildende höhere Schule (AHS),"+43 662 627 385		",MULTIPOINT ((13.056808174801123 47.791831613127435)),Akademiestraße 21,,gisdb.261.16703,20,
schule.gisdb.261.16704,Gaisbergstraße,7,http://www.borromaeum.at,sekretariat@borromaeum.at,,Erzbischöfliches Privatgymnasium Borromäum,Allgemein bildende höhere Schule (AHS),"+43 662 8047 6800		",MULTIPOINT ((13.06448440002144 47.80038628267878)),Gaisbergstraße 7,,gisdb.261.16704,197,
schule.gisdb.261.16705,Akademiestraße,19,http://www.brg.salzburg.at,office2@brg.salzburg.at,+43 662 62 35 15 4,Bundesrealgymnasium (BRG),Allgemein bildende höhere Schule (AHS),"+43 662 62 35 15		",MULTIPOINT ((13.057659718942828 47.79203501501384)),Akademiestraße 19,,gisdb.261.16705,20,
schule.gisdb.262.16714,Makartkai,3,http://www.lbs1.salzburg.at,,+43 662 43 16 89 1105,Landesberufsschule 1,Berufsschule,"+43 662 43 16 89		",MULTIPOINT ((13.035771820274162 47.81214351848088)),Makartkai 3,,gisdb.262.16714,489,
schule.gisdb.262.16715,Makartkai,1,http://www.lbs2.salzburg.at,sekretariat@lbs2.salzburg.at,+43 662 43 21 51 1205,Landesberufsschule 2,Berufsschule,"+43 662 43 21 51 0		",MULTIPOINT ((13.035741662354038 47.81147191519901)),Makartkai 1,,gisdb.262.16715,489,
schule.gisdb.262.16716,Schießstattstraße,4,http://www.lbs4.salzburg.at,direktion@lbs4.salzburg.at,+43 66243 06 16 499,Landesberufsschule 4,Berufsschule,"+43 66243 06 16 0		",MULTIPOINT ((13.034545525497784 47.811709989775714)),Schießstattstraße 4,,gisdb.262.16716,721,
schule.gisdb.262.16717,Erzherzog-Eugen-Straße,15,http://www.lbs5.salzburg.at,direktion@lbs5.salzburg.at,+43 662 45 17 52 1505,Landesberufsschule 5,Berufsschule,"+43 662 45 17 52 0		",MULTIPOINT ((13.03769789531767 47.81889361243625)),Erzherzog-Eugen-Straße 15,,gisdb.262.16717,153,
schule.gisdb.262.16718,Erzherzog-Eugen-Straße,15,http://www.lbs6.salzburg.at,direktion@lbs6.salzburg.at,+43 662 45 17 53 1605,Landesberufsschule 6,Berufsschule,"+43 662 45 17 53 0		",MULTIPOINT ((13.037831428232012 47.81889395942251)),Erzherzog-Eugen-Straße 15,,gisdb.262.16718,153,
schule.gisdb.263.16720,Guggenmoosstraße,44,http://www.hlw-salzburg.at,office@hlw-salzburg.at,+43 662 43 26 85 20,"Fachschule für wirtschaftliche Berufe ""Kommunikation und Wirtschaft""/Annahof",Berufsbildende mittlere Schule (BMS),"+43 662 43 26 85		",MULTIPOINT ((13.021216869332534 47.81098989015286)),Guggenmoosstraße 44,,gisdb.263.16720,258,
schule.gisdb.263.16721,Guggenmoosstraße,44,http://www.hlw-salzburg.at,office@hlw-salzburg.at,+43 662 43 26 85 20,Fachschule für Mode,Berufsbildende mittlere Schule (BMS),"+43 662 43 26 85		",MULTIPOINT ((13.021350381779481 47.81099025626479)),Guggenmoosstraße 44,,gisdb.263.16721,258,
schule.gisdb.263.16722,Hellbrunner Straße,14,http://www.abz-stjosef.at,,,Schule für medizinische Verwaltung/Ausbildungszentrum St. Josef,Berufsbildende mittlere Schule (BMS),"+43 662 84217740		",MULTIPOINT ((13.058107070148523 47.79458591889658)),Hellbrunner Straße 14,,gisdb.263.16722,295,
schule.gisdb.263.16723,Schießstandstraße,45,http://www.sob-caritas.at,,,Schule für Sozialbetreuungsberufe des Caritasverbandes der Erzdiözese Salzburg,Berufsbildende mittlere Schule (BMS),"+43 662 908 668 110 		",MULTIPOINT ((13.087392412354255 47.7732156942478)),Schießstandstraße 45,,gisdb.263.16723,1104,
schule.gisdb.261.1488,Haunspergstraße,77,http://www.musgym.salzburg.at,office@musischesgymnasium.at,+43 662 454 970 3,Musisches Gymnasium,Allgemein bildende höhere Schule (AHS),"+43 662 454 970		",MULTIPOINT ((13.038254307609066 47.81973879395345)),Haunspergstraße 77,,gisdb.261.1488,284,Festsaal
schule.gisdb.261.16710,Josef-Preis-Allee,5,http://www.wrg.salzburg.at,,,Wirtschaftskundliches Bundesrealgymnasium,Allgemein bildende höhere Schule (AHS),"+43 662 843662		",MULTIPOINT ((13.055619413517988 47.795213348590224)),Josef-Preis-Allee 5,,gisdb.261.16710,361,
schule.gisdb.261.16709,Franz-Josef-Kai,41,http://www.doppgym.at,helga.dengg@salzburg.at,+43 662 430 328,"BG und BRG ""Christian-Doppler-Gymnasium""",Allgemein bildende höhere Schule (AHS),"+43 662 431 208		",MULTIPOINT ((13.03565995180733 47.81046612050391)),Franz-Josef-Kai 41,,gisdb.261.16709,925,
schule.gisdb.261.16708,Josef-Preis-Allee,7,http://www.borgnonntal.at,,,"BORG ""Salzburg-Nonntal""",Allgemein bildende höhere Schule (AHS),"+43 662 842434		",MULTIPOINT ((13.056024985098745 47.795097176084255)),Josef-Preis-Allee 7,,gisdb.261.16708,361,
schule.gisdb.263.16724,Johann-Brunauer-Straße,4,http://www.bhak1.at,office@bhak1.at,+43 662 437 81 01 01,Handelsschule für Informationstechnologie und Sales (Bundeshandelsschule I),Berufsbildende mittlere Schule (BMS),"+43 662 433 136 0		",MULTIPOINT ((13.035170720951085 47.81262539628233)),Johann-Brunauer-Straße 4,,gisdb.263.16724,344,
schule.gisdb.263.16725,Johann-Brunauer-Straße,2,http://www.hakzwei.salzburg.at,hakzwei@asn-sbg.ac.at,,Handelsschule (Bundeshandelsschule II),Berufsbildende mittlere Schule (BMS),"+43 662 43 31 37		",MULTIPOINT ((13.035595649501607 47.81314763654589)),Johann-Brunauer-Straße 2,,gisdb.263.16725,344,
schule.gisdb.263.16726,Eduard-Heinrich-Straße,2,http://www.ac-caritas.at,bildung@ac-caritas.at,+43 662 62 59 77 7,Fachschule für Soziale Berufe der Caritas Salzburg,Berufsbildende mittlere Schule (BMS),"+43 662 62 59 77 0		",MULTIPOINT ((13.072336182280603 47.78126107362643)),Eduard-Heinrich-Straße 2,,gisdb.263.16726,124,
schule.gisdb.263.16719,Hellbrunner Straße,14,http://www.abz-stjosef.at,,,Wirtschaftsfachschule/Ausbildungszentrum St. Josef,Berufsbildende mittlere Schule (BMS),"+43 662 842177		",MULTIPOINT ((13.058240541012257 47.79458624202134)),Hellbrunner Straße 14,,gisdb.263.16719,295,
schule.gisdb.263.16728,Itzlinger Hauptstraße,30,http://www.htl-salzburg.ac.at,direktion@htl-salzburg.ac.at,+43 662 453 610 9,Bauhandwerkerschule für Maurer,Berufsbildende mittlere Schule (BMS),"+43 662 453 610 0		",MULTIPOINT ((13.045638538217835 47.82152785066953)),Itzlinger Hauptstraße 30,,gisdb.263.16728,336,
schule.gisdb.263.16732,Guggenmoosstraße,44,http://www.hlw-salzburg.at,office@hlw-salzburg.at,+43 662 43 26 85 20,"Höhere Lehranstalt für wirtschaftliche Berufe , Höhere Lehranstalt für wirtschaftliche Berufe - Kommuniukations- und Mediendesign, Fachschule für wirtschaftliche Berufe, Fachschule für Mode",Berufsbildende mittlere Schule (BMS),"+43 662 43 26 85		",MULTIPOINT ((13.021483894229073 47.81099062222147)),Guggenmoosstraße 44,,gisdb.263.16732,258,
schule.gisdb.264.16751,Itzlinger Hauptstraße,30,http://www.htl-salzburg.ac.at,direktion@htl-salzburg.ac.at,+43 662 45 36 10 9,Höhere technische Bundeslehr- und Versuchsanstalt Salzburg,Berufsbildende höhere Schule (BHS),"+43 662 45 36 10 0		",MULTIPOINT ((13.04577207798221 47.82152818843308)),Itzlinger Hauptstraße 30,,gisdb.264.16751,336,"Auf diesem Standort ebenfalls im Angebot
Höhere Technische Bundeslehr- und Versuchsanstalt Salzburg für Berufstätige 
in den Fachrichtungen Elektrotechnik, Maschinenbau und Hochbau"
schule.gisdb.264.16729,Hellbrunner Straße,14,http://www.abz-stjosef.at,office@abz-stjosef.at,+43 662 84 21 77 32,Höhere Lehranstalt für wirtschaftliche Berufe/Ausbildungszentrum St. Josef,Berufsbildende höhere Schule (BHS),"+43 662 84 21 77		",MULTIPOINT ((13.058106590500369 47.79467585608223)),Hellbrunner Straße 14,,gisdb.264.16729,295,
schule.gisdb.264.16730,Eduard-Heinrich-Straße,2,http://www.ac-caritas.at,bildung@ac-caritas.at,+43 662 62 59 77 7,"Höhere Lehranstalt für wirtschaftliche Berufe ""Sozialmanagement""/Ausbildungszentrum der Caritas",Berufsbildende höhere Schule (BHS),"+43 662 62 59 77 0		",MULTIPOINT ((13.072469619190114 47.78126138014301)),Eduard-Heinrich-Straße 2,,gisdb.264.16730,124,
schule.gisdb.264.16731,Guggenmoosstraße,44,http://www.hlw-salzburg.at,office@hlw-salzburg.at,+43 662 43 26 85 20,"Höhere Lehranstalt für wirtschaftliche Berufe ""Medieninformatik""/Annahof",Berufsbildende höhere Schule (BHS),"+43 662 43 26 85		",MULTIPOINT ((13.021216325716576 47.81107982678173)),Guggenmoosstraße 44,,gisdb.264.16731,258,
schule.gisdb.264.16733,Johann-Brunauer-Straße,4,http://www.bhak1.at,office@bhak1.at,+43 662 437 81 01 01,Bundeshandelsakademie I,Berufsbildende höhere Schule (BHS),"+43 662 433 136 0		",MULTIPOINT ((13.0350366843564 47.81271498295467)),Johann-Brunauer-Straße 4,,gisdb.264.16733,344,
schule.gisdb.264.16734,Johann-Brunauer-Straße,2,http://www.hakzwei.salzburg.at,hakzwei@asn-sbg.ac.at,,Bundeshandelsakademie II,Berufsbildende höhere Schule (BHS),"+43 662 43 31 37		",MULTIPOINT ((13.035729167658817 47.81314798594633)),Johann-Brunauer-Straße 2,,gisdb.264.16734,344,
schule.gisdb.264.1498,Itzlinger Hauptstraße,30,http://www.htl-salzburg.ac.at,karl.buertlmair@htl-salzburg.ac.at,+43 662 45 36 10 9,Höhere Technische Bundeslehranstalt Salzburg (HTL),Berufsbildende höhere Schule (BHS),"+43 662 45 36 10 700		",MULTIPOINT ((13.045504496590642 47.82161744941467)),Itzlinger Hauptstraße 30,,gisdb.264.1498,336,"Die HTL Salzburg führt die Ausbildungszweige:
    ^_Grafik- und Kommunikationsdesign
    ^_Medien, Schwerpunkt Multimedia"
schule.gisdb.264.16735,Schwarzstraße,35,http://www.bakip-salzburg.at,sekretariat@bakip-salzburg.at,+43 662 874016 25,"BAKIP - Bildungsanstalt für Kindergartenpädagogik, Privatschule",Berufsbildende höhere Schule (BHS),"+43 662 874016 19		",MULTIPOINT ((13.03911907531067 47.806115708711424)),Schwarzstraße 35,,gisdb.264.16735,746,
schule.gisdb.264.16732,Guggenmoosstraße,44,http://www.hlw-salzburg.at,office@hlw-salzburg.at,+43 662 43 26 85 20,"Höhere Lehranstalt für wirtschaftliche Berufe , Höhere Lehranstalt für wirtschaftliche Berufe - Kommuniukations- und Mediendesign, Fachschule für wirtschaftliche Berufe, Fachschule für Mode",Berufsbildende höhere Schule (BHS),"+43 662 43 26 85		",MULTIPOINT ((13.021349838394036 47.81108019289481)),Guggenmoosstraße 44,,gisdb.264.16732,258,
schule.gisdb.263.16727,Itzlinger Hauptstraße,30,http://www.htl-salzburg.ac.at,direktion@htl-salzburg.ac.at,+43 662 45 36 10 9,Fachschule für Elektrotechnik,Berufsbildende mittlere Schule (BMS),"+43 662 45 36 10 0		",MULTIPOINT ((13.04563803658322 47.8216177873346)),Itzlinger Hauptstraße 30,,gisdb.263.16727,336,
schule.gisdb.268.16669,Aribonenstraße,53,http://www.vs-liefering2.salzburg.at,,,Volksschule Aribonenstraße,Städtische Volksschule,"+43 662 877408		",MULTIPOINT ((13.024054712176094 47.82371761485664)),Aribonenstraße 53,,gisdb.268.16669,57,
schule.gisdb.268.16657,Dr.-Petter-Straße,21,http://www.vs-abfalter.salzburg.at,,,Volksschule Abfalter,Städtische Volksschule,"+43 662 642029		",MULTIPOINT ((13.082365167285793 47.798313151538295)),Dr.-Petter-Straße 21,,gisdb.268.16657,109,
schule.gisdb.268.16658,Reinholdgasse,18,http://vs-aigen.salzburg.at/,,,Volksschule Aigen,Städtische Volksschule,"+43 662 623262		",MULTIPOINT ((13.088088309437705 47.788238535696244)),Reinholdgasse 18,,gisdb.268.16658,632,
schule.gisdb.268.16659,Otto-von-Lilienthal-Straße,1,http://www.vs-taxham.salzburg.at,,,Volksschule Alfred Bäck,Städtische Volksschule,,MULTIPOINT ((13.004467295246412 47.81013424624129)),Otto-von-Lilienthal-Straße 1,,gisdb.268.16659,567,
schule.gisdb.268.16660,Schulstraße,7,http://www.vs-gnigl.salzburg.at,,,Volksschule Gnigl,Städtische Volksschule,"+43 662 640689		",MULTIPOINT ((13.072266950943215 47.81397400533093)),Schulstraße 7,,gisdb.268.16660,739,
schule.gisdb.268.16662,Friedensstraße,13,http://www.vs-herrnau.salzburg.at,,,Volksschule Herrnau,Städtische Volksschule,"+43 662 621714		",MULTIPOINT ((13.062633416655949 47.785701682718305)),Friedensstraße 13,,gisdb.268.16662,941,
schule.gisdb.268.16661,Meierhofweg,4,http://www.vs-schallmoos.salzburg.at,,,Volksschule Heinrich Salfenauer,Städtische Volksschule,"+43 662 879646		",MULTIPOINT ((13.055921230338411 47.82250518983831)),Meierhofweg 4,,gisdb.268.16661,508,
schule.gisdb.268.16663,Kirchenstraße,24,http://www.vs-itzling.salzburg.at,,,Volksschule Itzling,Städtische Volksschule,"+43 662 450076		",MULTIPOINT ((13.047642660679529 47.82481470055698)),Kirchenstraße 24,,gisdb.268.16663,404,
schule.gisdb.268.16664,Billrothstraße,4,http://www.vs-josefiau.salzburg.at,,,Volksschule Josefiau,Städtische Volksschule,"+43 662 624095		",MULTIPOINT ((13.073426244863764 47.7801311166605)),Billrothstraße 4,,gisdb.268.16664,96,
schule.gisdb.268.16665,Nelkenstraße,5,http://www.vs-lehen.salzburg.at,,,Volksschule Lehen 1,Städtische Volksschule,"+43 662 433448		",MULTIPOINT ((13.02954882133508 47.814406439632265)),Nelkenstraße 5,,gisdb.268.16665,980,
schule.gisdb.268.16666,Nelkenstraße,7,http://www.vs-lehen2.salzburg.at,,,Volksschule Lehen 2,Städtische Volksschule,"+43 662 432170		",MULTIPOINT ((13.029666939952056 47.81477824902171)),Nelkenstraße 7,,gisdb.268.16666,980,
schule.gisdb.268.16667,Moosstraße,78,http://www.vs-leopoldskron.salzburg.at,,,Volksschule Leopoldskron-Moos,Städtische Volksschule,"+43 662 82 49 41		",MULTIPOINT ((13.022996953754165 47.780978383165866)),Moosstraße 78A,A,gisdb.268.16667,555,
schule.gisdb.268.16668,Törringstraße,4,http://www.vs-liefering1.salzburg.at,,,Volksschule Liefering I,Städtische Volksschule,"+43 662 43 31 79		",MULTIPOINT ((13.007693119456983 47.82425808675368)),Törringstraße 4,,gisdb.268.16668,792,
schule.gisdb.268.16670,Siezenheimer Straße,14,http://www.vs-maxglan1.salzburg.at,,,Volksschule Maxglan,Städtische Volksschule,"+43 662 433097		",MULTIPOINT ((13.015990438349593 47.80369331271374)),Siezenheimer Straße 14A,A,gisdb.268.16670,695,
schule.gisdb.268.16671,Michaelbeuernstraße,8,http://www.vs-maxglan2.salzburg.at,,,Volksschule Maxglan II,Städtische Volksschule,"+43 662 433097		",MULTIPOINT ((13.016478372758982 47.80325364401031)),Michaelbeuernstraße 8,,gisdb.268.16671,539,
schule.gisdb.268.16672,Gneiser Straße,58,http://www.vs-morzg.salzburg.at,,,Volksschule Morzg,Städtische Volksschule,"+43 662 433097		",MULTIPOINT ((13.05499998443002 47.77136000082291)),Gneiser Straße 58,,gisdb.268.16672,230,
schule.gisdb.268.16673,Augustinergasse,16,http://www.vs-muelln.at,,,Volksschule Mülln,Städtische Volksschule,"+43 662 844328		",MULTIPOINT ((13.031663018994061 47.802887696175745)),Augustinergasse 16,,gisdb.268.16673,67,
schule.gisdb.268.16674,Nonntaler Hauptstraße,3,http://www.vs-nonntal.salzburg.at/,,,Montessori Volksschule Nonntal,Städtische Volksschule,"+43 662 843603		",MULTIPOINT ((13.053767529856477 47.796317349704836)),Nonntaler Hauptstraße 3,,gisdb.268.16674,556,
schule.gisdb.268.16675,Geißmayerstraße,1,http://www.vs-parsch.salzburg.at,,,Volksschule Parsch,Städtische Volksschule,"+43 662 641280		",MULTIPOINT ((13.066586348053576 47.79965757087157)),Geißmayerstraße 1,,gisdb.268.16675,198,
schule.gisdb.268.16676,Pestalozzistraße,4,http://www.vs-pestalozzi.salzburg.at,,,Volksschule Pestalozzistraße,Städtische Volksschule,"+43 662 450230		",MULTIPOINT ((13.041733237790718 47.815197363994365)),Pestalozzistraße 4,,gisdb.268.16676,512,
schule.gisdb.268.16677,Haydnstraße,3,http://www.campusmirabell-nms.salzburg.at/,,,Campus Mirabell / Volksschule,Städtische Volksschule,"+43 662 875274 		",MULTIPOINT ((13.045494421510373 47.806628363114314)),Haydnstraße 3,,gisdb.268.16677,285,
schule.gisdb.269.16681,Aribonenstraße,53,http://www.nms-liefering.salzburg.at,,,NMS Aribonenstraße,Städtische Neue Mittelschule,"+43 662 87 74 08 		",MULTIPOINT ((13.024188257292952 47.82371797773962)),Aribonenstraße 53,,gisdb.269.16681,57,
schule.gisdb.269.16685,Plainstraße,40,http://www.schulen.eduhi.at/technische-hauptschule-hubert-sattler-gasse/,direktion@nms-p40.salzburg.at,,NMS P 40,Städtische Neue Mittelschule,"+43 662 872718 		",MULTIPOINT ((13.040848632818678 47.81515268861042)),Plainstraße 40,,gisdb.269.16685,598,
schule.gisdb.269.16686,Schlossstraße,19,http://www.nms-schlossstrasse.salzburg.at,,,NMS Schlossstraße,Städtische Neue Mittelschule,"+43 662 641372		",MULTIPOINT ((13.072435017346187 47.80609212849976)),Schlossstraße 19,,gisdb.269.16686,732,
schule.gisdb.269.16682,Pillweinstraße,18,http://www.nms-maxglan1.salzburg.at,,,NMS Maxglan I,Städtische Neue Mittelschule,"+43 662 834053		",MULTIPOINT ((13.023226120856116 47.79918282190859)),Pillweinstraße 18,,gisdb.269.16682,595,
schule.gisdb.269.16678,Haydnstraße,3,http://www.campusmirabell-nms.salzburg.at/,,,Campus Mirabell / Neue Mittelschule,Städtische Neue Mittelschule,"+43 662 872104		",MULTIPOINT ((13.045627923077546 47.806628700967515)),Haydnstraße 3,,gisdb.269.16678,285,
schule.gisdb.269.16680,Siebenstädterstraße,34,http://www.nms-lehen.salzburg.at,,,NMS Lehen,Städtische Neue Mittelschule,"+43 662 431602		",MULTIPOINT ((13.031021282294692 47.81474470129006)),Siebenstädterstraße 34,,gisdb.269.16680,691,
schule.gisdb.269.16684,Nonntaler Hauptstraße,5,http://www.nms-nonntal.at/,,,NMS Nonntal,Städtische Neue Mittelschule,"+43 662 841657		",MULTIPOINT ((13.053744285501768 47.79607589312261)),Nonntaler Hauptstraße 5,,gisdb.269.16684,556,
schule.gisdb.269.16683,Wiesbauerstraße,3,http://www.nms-maxglan2.salzburg.at,,+43 662 83 40 54 78,Musikhauptschule Maxglan 2,Städtische Neue Mittelschule,"+43 662 83 40 54		",MULTIPOINT ((13.02407662021749 47.79984866833969)),Wiesbauerstraße 3,,gisdb.269.16683,848,
schule.gisdb.270.16688,Böhm-Ermolli-Straße,1,http://www.aso-zis-stadt.salzburg.at,direktion@aso-zis-stadt.salzburg.at,,Allgemeine Sonderschule I,Sonderschule,"+43.662. 43 16 94		",MULTIPOINT ((13.023807039800957 47.80428111020716)),Böhm-Ermolli-Straße 1,,gisdb.270.16688,895,
schule.gisdb.270.16691,General-Keyes-Straße,4,http://www.kb-schule.salzburg.at,,,Sonderschule für körperbehinderte Kinder,Sonderschule,,MULTIPOINT ((13.023340384778196 47.813904952581616)),General-Keyes-Straße 4,,gisdb.270.16691,206,
schule.gisdb.270.16690,Peter-Pfenninger-Straße,45,http://www.abk-schule.salzburg.at ,,,Sonderschule für schwerstbehinderte Kinder (Anna-Bertha Königsegg Schule),Sonderschule,,MULTIPOINT ((13.007707224407843 47.81283481813231)),Peter-Pfenninger-Straße 45,,gisdb.270.16690,583,