FID,STRASSENNAME,HAUSNR,HOMEPAGE,EMAIL,BESCHREIBUNG,FAX,ANGEBOT,KATEGORIE,ANSPRECHPARTNER,TELEFON,GEOMETRIE,ADRESSE,HAUSNRA,ID,STRASSE_ID
radinformation.gisdb.20749,,,,,Landeskrankenhaus nahe Chirurgie West,,,Self-Service-Station,,"+43(0)676 899 746 611 		",MULTIPOINT ((13.028696892045396 47.806258325723526)),,,gisdb.20749,
radinformation.gisdb.22101,,,,,Bike & Ride Hauptbahnhof - Zugang Schallmoos,,Servicestation ohne Druckluft,Self-Service-Station,,"+43 (0)662 8072 2735		",MULTIPOINT ((13.046446777044862 47.81202831895209)),,,gisdb.22101,
radinformation.gisdb.20438,Alpenstraße,107,https://www.sport2000-alpenstrasse.at/de,office@sport2000-alpenstrasse.at,Sport 2000 Alpenstrasse,,,Radverkauf und -service,Matthias Warter,"+43 662 6200 21 229		",MULTIPOINT ((13.069401949592265 47.77478901372096)),Alpenstraße 107,,gisdb.20438,31
radinformation.gisdb.20439,Maxglaner Hauptstraße,12,http://www.bk-bikes.at,office@bk-bikes.at,"Korel Bikes, Fahrradgeschäft",+43 662 84 25 24,,Radverkauf und -service,Björn Korell,"+43 662 84 25 25		",MULTIPOINT ((13.024026412428906 47.79631772187989)),Maxglaner Hauptstraße 12A,A,gisdb.20439,501
radinformation.gisdb.20440,Eberhard-Fugger-Straße,2,https://bergspezl.at/,verkauf@bergspezl-rad.at,Bergspezl RAD,+43 662 642 555 - 75290,"Verkauf, Service",Radverkauf und -service,Yalcin Fidanogullari,"+43 (0)662 64 25 55 52		",MULTIPOINT ((13.067388081827417 47.80217965545055)),Eberhard-Fugger-Straße 2,,gisdb.20440,121
radinformation.gisdb.20441,Willibald-Hauthaler-Str.,10,https://www.avelosalzburg.com/,rentabike@avelosalzburg.at,"Avelo Räder, E-Bikes, Service, Verleih",,,Radverleih,Hr. Ornetsmüller,"+43 (0)662 4355950		+43 (0)676 4355950",MULTIPOINT ((13.029705160620379 47.8029845779268)),Willibald-Hauthaler-Str. 10,,gisdb.20441,855
radinformation.gisdb.20442,Zillnerstraße,14,http://www.radsport-wagner.at ,office@radsport-wagner.at,Radsport Wagner,,,Radverkauf und -service,Frau Sibylle Wagner," +43 (0) 662 42 00 98		",MULTIPOINT ((13.03094519558589 47.8034148636708)),Zillnerstraße 14,,gisdb.20442,870
radinformation.gisdb.20443,Bayerhamerstraße,20,https://www.bikepalast.com,info@bikepalast.com,Bikepalast Salzburg,+43 (0)662 633 030 30,"Verkauf, Service, Onlineshop",Radverkauf und -service,,"+43 (0)662 633 030		",MULTIPOINT ((13.050549072761466 47.813293843357904)),Bayerhamerstraße 20A,A,gisdb.20443,81
radinformation.gisdb.20444,Fürstenallee,39,http://www.radlfuerst.at,office@radlfuerst.at,Radlfürst,,"Verkauf, Service",Radverkauf und -service,Mike Zwilling,"+43 (0)662 823 723		",MULTIPOINT ((13.05130623721336 47.78548874199505)),Fürstenallee 39,,gisdb.20444,953
radinformation.gisdb.20445,Europastraße,1,http://www.hervis.at,hm07@hervis.at,Hervis - Sport,+43 662 435284 723,"Verkauf, Service",Radverkauf und -service,Heinz SENDLHOFER,"+43 662 4352840		",MULTIPOINT ((13.007898034772815 47.815113746872434)),Europastraße 1,,gisdb.20445,525
radinformation.gisdb.20446,Rosittengasse,33,http://www.klossrad.at/,kloss@klossrad.at,Klossrad,,"Designer, Fahrradhändler für Schindelhauer Bikes
bei tel. Voranmeldung",Radverkauf und -service,IOAN KLOSS,"+43 (0)664 501 9607		",MULTIPOINT ((13.031692326354882 47.789114808426284)),Rosittengasse 33,,gisdb.20446,657
radinformation.gisdb.20447,Michael-Pacher-Straße,21,http://www.mm-bikeshop.com,info@mm-bikeshop.com,M & M Bikeshop OG,+43 662 23 10 11-11,,Radverkauf und -service,Michael + Markus Pacher ,"+43 662 23 10 11		",MULTIPOINT ((13.063826927864985 47.788546461216335)),Michael-Pacher-Straße 21,,gisdb.20447,541
radinformation.gisdb.20448,Südtiroler Platz,13,http://www.hervis.at,,Hervis - Sport,+43 662 458889 723,"Verkauf, Service",Radverkauf und -service,Werner TROPPAUER,"+43 662 4588890		",MULTIPOINT ((13.04529161221768 47.81431641493836)),Südtiroler Platz 13,,gisdb.20448,710
radinformation.gisdb.20450,Leitmeritzstraße,2,,,Ebner,,"Verkauf, Service",Radverkauf und -service,Hr. Ebner,"+43 (0)662 624 000		",MULTIPOINT ((13.064889160622414 47.784589409549895)),Leitmeritzstraße 2,,gisdb.20450,456
radinformation.gisdb.20453,,,https://www.avelosalzburg.com/,rentabike@avelosalzburg.at,á Velo - Rad- und Movelo-Pedelecverleih,,Staatsbrücke vis-a-vis Griesgasse 9,Radverleih,Hr. Ornetsmüller,"+43 (0)662 4355950		+43 (0)676 4355950",MULTIPOINT ((13.044056807803166 47.800678340981506)),,,gisdb.20453,
radinformation.gisdb.20458,Zillnerstraße,14,http://www.radsport-wagner.at,office@radsport-wagner.at,"Radsport Wagner, Rad-Verkauf, -Verleih, -Service",,,Radverleih,Frau Sibylle Wagner,"+43(0)662 420098		",MULTIPOINT ((13.031019283609806 47.80345997905043)),Zillnerstraße 14,,gisdb.20458,870
radinformation.gisdb.20459,Willibald-Hauthaler-Str.,10,http://www.a-velo.at,avelo@aon.at,"á velo / Verkauf, Service und Radverleih, Movelo-Pedelecverleih",,"Kinderräder, Kinderanhänger, Pedelecs, Cityräder, Trekkingräder, MTB, Tandems, Helme, Packtaschen",Radverkauf und -service,Hr. Ornetsmüller," +43 (0)662 43 55 950		 +43 (0)676 43 55 950",MULTIPOINT ((13.02985256923812 47.803004151539604)),Willibald-Hauthaler-Str. 10,,gisdb.20459,855
radinformation.gisdb.20461,Blumensteinstraße,8,http://www.arenberg-salzburg.at,info@arenberg-salzburg.at,Hotel Haus Arenberg / Movelo Pedelecverleih,,,Radverleih,Gabriele Leobacher,"+43(0)662 640097-0		",MULTIPOINT ((13.06159698996119 47.80096128389675)),Blumensteinstraße 8,,gisdb.20461,891
radinformation.gisdb.20464,Bayerhamerstraße,20,,,Fa. Bikepalast ,,,Schlauchomat,,,MULTIPOINT ((13.050678056931732 47.81330271281707)),Bayerhamerstraße 20A,A,gisdb.20464,81
radinformation.gisdb.20465,Eberhard-Fugger-Straße,2,,,Fa. RKS,,,Schlauchomat,,,MULTIPOINT ((13.067257009936862 47.80212642140147)),Eberhard-Fugger-Straße 2,,gisdb.20465,121
radinformation.gisdb.20466,Faberstraße,11,,,Schlauchautomat der Fa. Radsport Wagner,,,Schlauchomat,,,MULTIPOINT ((13.04380389619917 47.8072052276532)),Faberstraße 11,,gisdb.20466,159
radinformation.gisdb.20467,Zillnerstraße,14,,,Schlauchautomat der Fa. Radsport Wagner,,,Schlauchomat,,,MULTIPOINT ((13.030948830638446 47.80349223110897)),Zillnerstraße 14,,gisdb.20467,870
radinformation.gisdb.20468,Erzabt-Klotz-Straße,1,,,Uni Nonntal - Vorplatz / integriert in Werbesäule,,,Self-Service-Station,,"+43(0)662 8072 2735		",MULTIPOINT ((13.05335221202216 47.79517614696735)),Erzabt-Klotz-Straße 1,,gisdb.20468,151
radinformation.gisdb.20469,Reimsstraße,6,,,Veronaplatz Bewohnerservice Itzling,,,Self-Service-Station,,"+43(0)662 8072 2735		",MULTIPOINT ((13.045693316924261 47.82474508920471)),Reimsstraße 6,,gisdb.20469,513
radinformation.gisdb.20470,Andreas-Hofer-Straße,9,,,Servicestation bei der Zufahrt zum Postbusgelände,,,Self-Service-Station,,"+43(0)662 8072 2735		",MULTIPOINT ((13.042606716800547 47.820531732093826)),Andreas-Hofer-Straße 9,,gisdb.20470,42
radinformation.gisdb.20472,Mirabellplatz,4,,,Schloss Mirabell / Durchgang zum Kurpark,,,Self-Service-Station,,"+43(0)662 8072 2735		",MULTIPOINT ((13.04197872728345 47.80578753738633)),Mirabellplatz 4,,gisdb.20472,546
radinformation.gisdb.20473,Lindhofstraße,7,,,Servicestation in der Werbesäule beim Bräustüblradständer,,,Self-Service-Station,,"+43(0)662 8072 2735		",MULTIPOINT ((13.03311326032169 47.80592532782033)),Lindhofstraße 7,,gisdb.20473,472
radinformation.gisdb.20474,Schumacherstraße,14,,peter.weiss@stadt-salzburg.at,Stadtbibliothek / links vom Gebäude integriert in Werbesäule an der Scherzhauserfeldstr.,+43(0)662 8072 72 2735,,Self-Service-Station,,"+43(0)662 8072 2611		",MULTIPOINT ((13.027006913375658 47.81402828941201)),Schumacherstraße 14,,gisdb.20474,740
radinformation.gisdb.20476,Eberhard-Fugger-Straße,2,,,Am Parkplatz der Fa. RKS ,,,Self-Service-Station,,"+43(0)662 8072 2735		",MULTIPOINT ((13.067616552169254 47.80210615770471)),Eberhard-Fugger-Straße 2,,gisdb.20476,121
radinformation.gisdb.20477,Faberstraße,11,,,"Eingang Faberstraße 11 Innenhof, Wandschrank links",,,Self-Service-Station,,"+43(0)662 8072 2735		",MULTIPOINT ((13.043826819413416 47.806908311007895)),Faberstraße 11,,gisdb.20477,159
radinformation.gisdb.41975,,,,,Radwerkstatt Ulmer,,facebook: radwerkstatt ulmer,Radverkauf und -service,Ákos Ulmer,"+43 699 1132 6207		",MULTIPOINT ((13.071866630887104 47.77603843896676)),,,gisdb.41975,
radinformation.gisdb.42034,,,https://www.fanzybikes.com/,fanzybikes@gmail.com,Fanzybikes,,"Sonderräderbau, Radservice, Upcycling",Radverkauf und -service,Jakob Deutschmann,"+43 660 7784180		",MULTIPOINT ((13.029916915518791 47.80100831550855)),,,gisdb.42034,
radinformation.gisdb.38844,,,https://www.kirchen.net/abz/home/,abz@abz.kirchen.net,ABZ-Salzburg: Haus der Möglichkeiten beim Radständer,,Rad-Self-Service-Station ohne Druckluft,Self-Service-Station,Maria Sojer,"+43 662 451290-0		",MULTIPOINT ((13.049006861974847 47.824478187266934)),,,gisdb.38844,
radinformation.gisdb.25941,Neutorstraße,42,http://www.2nd-chance-bikes.at/,office@2nd-chance-bikes.at,2nd-chance-bikes,,"Wiederbelebung alter Fahrräder 
  ... von Fahrrädern bis Baujahr 2000",Radverkauf und -service,DI (FH) Andreas Rath," +43 650 33 20 922		",MULTIPOINT ((13.028202960666349 47.796563935048326)),Neutorstraße 42,,gisdb.25941,986
radinformation.gisdb.39304,,,https://www.stadt-salzburg.at/internet/wirtschaft_umwelt/verkehr/radfahren/rad_self_service/neue_rad_self_servicestation_in_salzburg_480171.htm,radverkehr@stadt-salzburg.at,Alpenstrasse Shopping Arena,,"Ausstattung:
Werkzeug, Kompressor, Handluftpumpe",Self-Service-Station,,,MULTIPOINT ((13.069036566561271 47.774928515767655)),,,gisdb.39304,
radinformation.gisdb.25940,Moosstraße,100,http://www.fiets-salzburg.at/,info@fiets-salzburg.at,Fiets Fahrrad Fachwerkstatt ,,,Radverkauf und -service,,"		0699 16193939",MULTIPOINT ((13.02237691007676 47.77597844248976)),Moosstraße 100,,gisdb.25940,555
radinformation.gisdb.25942,Aiglhofstraße,4,,,Antiquitäten Aiglhof,,Gebrauchtradverkauf,Radverkauf und -service,,"	+43 650 87 02 711	",MULTIPOINT ((13.029802406478453 47.80178452010824)),Aiglhofstraße 4,,gisdb.25942,17
radinformation.gisdb.42035,Haydnstraße,22,https://lopsalzburg.com/,writeme@lopsalzburg.com,LOP Fahrradservice ,,Shop&Bike Lowrider Service,Radverkauf und -service,Miklos Berlasz,"+43 676 5163 520		",MULTIPOINT ((13.045743516939282 47.808512263965845)),Haydnstraße 22,,gisdb.42035,285
radinformation.gisdb.42075,,,https://www.marksalzburg.at/,office@marksalzburg.at,Mark Salzburg,,Rad-Self-Service-Station ,Self-Service-Station,Alexandra Krämer,"+43 650 743 17 99		",MULTIPOINT ((13.064876822760434 47.82448814033525)),,,gisdb.42075,
radinformation.gisdb.38768,Kleßheimer Allee,53,,,Freiraum Maxglan Parkplatz Spar ,,,Self-Service-Station,,,MULTIPOINT ((13.012107016375571 47.80931828890354)),Kleßheimer Allee 53,,gisdb.38768,408
radinformation.gisdb.39891,,,,rene.roider@oeamtc.at,Kreuzung Hermann-Bahr-Prom./Ignaz-Rieder-Kai,,"Handpumpe, Werkzeug",Self-Service-Station,Rene Roider,,MULTIPOINT ((13.056106782863809 47.79805830976049)),,,gisdb.39891,
radinformation.gisdb.39892,,,,,"Elisabethkai, beim Radständer nahe dem Marko-Feingold-Steg",,Servicestation ohne Druckluft,Self-Service-Station,,,MULTIPOINT ((13.042506856292157 47.80228829967792)),,,gisdb.39892,
radinformation.gisdb.40729,Schumacherstraße,13,,xh_hulaj@hotmail.com,Fahrradwerkstatt Lehen,,"Reparatur, Verkauf, Zubehör",Radverkauf und -service,Xhavit Hulay,"0664-3811 442		",MULTIPOINT ((13.026396952998766 47.81305825985257)),Schumacherstraße 13,,gisdb.40729,740
radinformation.gisdb.39664,,,,fabian.schwaiger@progress-werbung.at,Alpenstraße 50,,"Werkzeug, Druckluft",Self-Service-Station,,,MULTIPOINT ((13.066206713218353 47.785928360771045)),,,gisdb.39664,
radinformation.gisdb.42817,Franz-Josef-Straße,19,http://www.stadtrad.at,office@stadtrad.at,Stadtrad,,"Verkauf, Service",Radverkauf und -service,Gabriele Endl,"+43(0)662 873070		",MULTIPOINT ((13.04624076370605 47.807381136546944)),Franz-Josef-Straße 19,,gisdb.42817,926
radinformation.gisdb.42055,,,,,Europark Integriert in Werbesäule beim Haupteingang,,,Self-Service-Station,,"+43662 8072 2611		",MULTIPOINT ((13.008676927392619 47.814838368958874)),,,gisdb.42055,
radinformation.gisdb.39544,Elisabethstraße,17,https://www.carlavelorep.at/,,Carla Velorep,,"Radservice, Radcodierung, Gebrauchträder",Radverkauf und -service,Bernhard Koman,"0662 444080		",MULTIPOINT ((13.041811551836675 47.81278965068198)),Elisabethstraße 17,,gisdb.39544,134
radinformation.gisdb.44032,Vogelweiderstraße,115,https://www.radladen.at/,salzburg@radladen.at,Michi's Radladen,,,Radverkauf und -service,Michael Hödl,"+43 662 203110		",MULTIPOINT ((13.054307015158223 47.824970314695335)),Vogelweiderstraße 115,,gisdb.44032,821
radinformation.gisdb.44033,Elisabethstraße,63,,,Vogl Bike,,,Radverkauf und -service,Franz Vogl,"+43 662 453559		",MULTIPOINT ((13.044371527006742 47.81842585528629)),Elisabethstraße 63,,gisdb.44033,134
radinformation.gisdb.51859,Alpenstraße,107,https://www.sport2000rent.com/bikeverleih/standorte/salzburg/salzburg-umgebung/salzburg-stadt,office@sport2000-alpenstrasse.at,Sport 2000 Alpenstraße,,Shopping Arena,Radverleih,Matthias Warter,"+43 7612 780 511		",MULTIPOINT ((13.069401949592265 47.77478901372096)),Alpenstraße 107,,gisdb.51859,31
radinformation.gisdb.57512,,,https://www.stadt-salzburg.at,baudirektion@stadt-slazburg.at,"Franz-Josef-Kai, beim Radständer vor der Querung zur Unterführung Marko-Feingold-Steg",,,Self-Service-Station,,,MULTIPOINT ((13.04068686417175 47.801698303926806)),,,gisdb.57512,
radinformation.gisdb.57513,,,,,"Bahnhofsvorplatz, beim Radständer Forum 1",,Servicestation ohne Druckluft,Self-Service-Station,,,MULTIPOINT ((13.044486827764942 47.813778277257114)),,,gisdb.57513,
radinformation.gisdb.57514,,,,,"S-Bahnstation Taxham/Europark, am Ende des Radständers",,Servicestation ohne Druckluft,Self-Service-Station,,,MULTIPOINT ((13.009777038910084 47.81593825862981)),,,gisdb.57514,
radinformation.gisdb.57515,,,,,S-Bahnstation Salzburg Süd,,Servicestation ohne Druckluft,Self-Service-Station,,,MULTIPOINT ((13.078556627288606 47.770618425458395)),,,gisdb.57515,
radinformation.gisdb.57516,,,,,"Volksgarten, Hermann-Bahr-Promenade vor der Kreuzung Ignaz-Rieder-Kai",,Servicestation ohne Druckluft,Self-Service-Station,,,MULTIPOINT ((13.055986783448832 47.79805830985215)),,,gisdb.57516,
radinformation.gisdb.38942,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.9698622679799&lon=12.9351218706036&layers=0-1507-1508&feature=1507-gisdb.38942,,Arnsdorf / Niederarnsdorf,,,Boxenanlage,,,MULTIPOINT ((12.935129612021797 47.96985976813917)),,,gisdb.38942,
radinformation.gisdb.38950,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8192894518618&lon=13.0996075051953&layers=0-1507-1508&feature=1508-gisdb.38950,,Koppl HS Gruberfeldsiedlung,,,Boxenanlage,,,MULTIPOINT ((13.099614187742018 47.81928755611896)),,,gisdb.38950,
radinformation.gisdb.38921,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.9900568270241&lon=12.9505226176279&layers=0-1507-1508&feature=1508-gisdb.38921,,Lamprechtshausen Bahnhof,,,Boxenanlage,,,MULTIPOINT ((12.950530317912879 47.990054217485046)),,,gisdb.38921,
radinformation.gisdb.38911,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8397912523932&lon=13.0207586203095&layers=0-1507-1508&feature=1508-gisdb.38911,,Lokalbahnhof Bergheim (LBBH),,,Boxenanlage,,,MULTIPOINT ((13.020765722515465 47.83978931753694)),,,gisdb.38911,
radinformation.gisdb.38941,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.9529402108568&lon=13.2235697732972&layers=0-1507-1508&feature=1508-gisdb.38941,,Neumarkt am Wallersee Bahnhof,,,Boxenanlage,,,MULTIPOINT ((13.223576074023834 47.952937573607194)),,,gisdb.38941,
radinformation.gisdb.38925,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=48.0442556700865&lon=12.84543525819&layers=0-1507-1508&feature=1508-gisdb.38925,,Ostermiething Bahnhof,,,Boxenanlage,,,MULTIPOINT ((12.845443565906619 48.044252878325985)),,,gisdb.38925,
radinformation.gisdb.38948,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.3087489514649&lon=12.7937683561613&layers=0-1507-1508&feature=1508-gisdb.38948,,Tischlerhäusl  unmittelbar vor Station,,,Boxenanlage,,,MULTIPOINT ((12.793775662750884 47.30874976905482)),,,gisdb.38948,
radinformation.gisdb.39104,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.823471216313&lon=13.0398886611905&layers=0-1507-1508&feature=1507-gisdb.39104,,Techno Z Standort 3,,,Boxenanlage,,,MULTIPOINT ((13.039895642409071 47.823469345924806)),,,gisdb.39104,
radinformation.gisdb.39105,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8229915290352&lon=13.0406583170484&layers=0-1507-1508&feature=1507-gisdb.39105,,Techno Z Standort 2,,,Boxenanlage,,,MULTIPOINT ((13.040665293699053 47.822989660383264)),,,gisdb.39105,
radinformation.gisdb.39106,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8228513205303&lon=13.0418085466824&layers=0-1507-1508&feature=1508-gisdb.39106,,Techno Z Standort 1,,,Boxenanlage,,,MULTIPOINT ((13.041815517479197 47.82284945167796)),,,gisdb.39106,
radinformation.gisdb.39344,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8145411806481&lon=13.0277786984052&layers=0-1507-1508&feature=1507-gisdb.39344,,Scherzhauserfeldstraße 34,,,Boxenanlage,,,MULTIPOINT ((13.027785723693173 47.81453936281604)),,,gisdb.39344,
radinformation.gisdb.39484,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.7929900346546&lon=12.9801899615869&layers=0-1507-1508&feature=1507-gisdb.39484,,Schulstraße 7 O-Bus Haltestelle ,,,Boxenanlage,,,MULTIPOINT ((12.98019718279809 47.79298835780165)),,,gisdb.39484,
radinformation.gisdb.39526,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.7521223785442&lon=13.0186408273109&layers=0-1507-1508&feature=1508-gisdb.39526,,Moosstraße 199 Wohnbebauung Obermoos,,,Boxenanlage,,,MULTIPOINT ((13.01864779185687 47.752120870310705)),,,gisdb.39526,
radinformation.gisdb.39624,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.7976214220481&lon=13.0388984324183&layers=0-1507-1508&feature=1507-gisdb.39624,,Bucklreuthstraße 3A Durchgang Mönchsberg,,,Boxenanlage,,,MULTIPOINT ((13.038905374871195 47.79761967771882)),,,gisdb.39624,
radinformation.gisdb.39804,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8356312519541&lon=13.01638861994&layers=0-1507-1508&feature=1508-gisdb.39804,,Schmiedingerstraße 153 O-Bus Kehre,,,Boxenanlage,,,MULTIPOINT ((13.01639573646745 47.8356293406095)),,,gisdb.39804,
radinformation.gisdb.20475,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8125501388987&lon=13.044299847084&layers=0-1507-1508&feature=1508-gisdb.20475,,Kurzpark-Radboxen am Hauptbahnhof,,,Boxenanlage,,,MULTIPOINT ((13.044306788342272 47.81254831807162)),,,gisdb.20475,
radinformation.gisdb.42819,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.9545303514733&lon=13.224989622193&layers=0-1507-1508&feature=1508-gisdb.42819,,Neumarkt am Wallersee Safetydock – Radboxen,,,Boxenanlage,,,MULTIPOINT ((13.224995918631059 47.95452770545166)),,,gisdb.42819,
radinformation.gisdb.50135,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.4169903711521&lon=13.2196795889597&layers=0-1507-1508&feature=1508-gisdb.50135,,Bahnhof Bischofshofen,,,Boxenanlage,,,MULTIPOINT ((13.21968501449388 47.41699033314335)),,,gisdb.50135,
radinformation.gisdb.50136,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8994005246415&lon=13.1296194294971&layers=0-1507-1508&feature=1507-gisdb.50136,,Bahnhof Seekirchen,,,Boxenanlage,,,MULTIPOINT ((13.129626100056788 47.899398217881455)),,,gisdb.50136,
radinformation.gisdb.55055,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8137728338981&lon=13.0448329408983&layers=0-1507-1508&feature=1508-gisdb.55055,,"Abstellplätze Radgarage. Lokalbahnhof, 1. UG",,,Garage,,,MULTIPOINT ((13.044839881615383 47.8137710067366)),,,gisdb.55055,
radinformation.gisdb.55056,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8109600794654&lon=13.04358512313&layers=0-1507-1508&feature=1508-gisdb.55056,,Radgarage Nelböckviadukt,,,Garage,,,MULTIPOINT ((13.043592065196659 47.81095826689252)),,,gisdb.55056,
radinformation.gisdb.59721,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.7994993128589&lon=13.0478207704799&layers=0-1507-1508&feature=1508-gisdb.59721,,Private Radgarage Rudolfskai 34,,,Garage,,,MULTIPOINT ((13.04782767254463 47.79949755259708)),,,gisdb.59721,
radinformation.gisdb.40657,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.7240405521053&lon=13.087789391656&layers=0-1507-1508&feature=1508-gisdb.40657,,Puch Urstein S-Bahn-Haltestelle,,,Boxenanlage,,,MULTIPOINT ((13.087795971732898 47.724039127005675)),,,gisdb.40657,
radinformation.gisdb.39805,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8083404859866&lon=13.0431794647928&layers=0-1507-1508&feature=1507-gisdb.39805,,Auerspergstraße vor Haus Nr. 25b,,,Boxenanlage,,,MULTIPOINT ((13.043186404422693 47.80833868642189)),,,gisdb.39805,
radinformation.gisdb.38917,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.6847375763474&lon=13.0988304819041&layers=0-1507-1508&feature=1508-gisdb.38917,,Bahnhofsvorplatz Hallein (Bahnhofstraße / Pramerplatz),,,Boxenanlage,,,MULTIPOINT ((13.098836942152728 47.6847363332921)),,,gisdb.38917,
radinformation.gisdb.57495,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.7918303120588&lon=13.0529496563339&layers=0-1507-1508&feature=1508-gisdb.57495,,Parkplatz Akademiestraße,,,Boxenanlage,,,MULTIPOINT ((13.052956520437816 47.791828585044804)),,,gisdb.57495,
radinformation.gisdb.38928,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8199410772345&lon=13.0631288165353&layers=0-1507-1508&feature=1507-gisdb.38928,,Aglassingerstraße S-Bahn Haltestelle Sam,,,Boxenanlage,,,MULTIPOINT ((13.063135678309237 47.81993920618572)),,,gisdb.38928,
radinformation.gisdb.38929,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.788301213507&lon=13.0788186664444&layers=0-1507-1508&feature=1508-gisdb.38929,,Aignerstraße S-Bahn Haltestelle,,,Boxenanlage,,,MULTIPOINT ((13.078825398348567 47.7882994838147)),,,gisdb.38929,
radinformation.gisdb.38931,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.839340521814&lon=13.0211094251505&layers=0-1507-1508&feature=1507-gisdb.38931,,Bergheim Lokalbahn Haltestelle,,,Boxenanlage,,,MULTIPOINT ((13.02111652488145 47.83933858887411)),,,gisdb.38931,
radinformation.gisdb.38932,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.7975410406503&lon=13.05383885439&layers=0-1507-1508&feature=1507-gisdb.38932,,Franz Hinterholzer Kai Bezirksgericht,,,Boxenanlage,,,MULTIPOINT ((13.053845723777098 47.7975392852756)),,,gisdb.38932,
radinformation.gisdb.38934,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8073812148885&lon=13.0440486621043&layers=0-1507-1508&feature=1507-gisdb.38934,,Franz Josef Straße / Faberstraße,,,Boxenanlage,,,MULTIPOINT ((13.044055595872882 47.80737941930837)),,,gisdb.38934,
radinformation.gisdb.38910,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8102612498444&lon=13.0415986235191&layers=0-1507-1508&feature=1507-gisdb.38910,,Franz-Neumeister-Straße - Kieselgebäude,,,Boxenanlage,,,MULTIPOINT ((13.041605574106548 47.81025944217909)),,,gisdb.38910,
radinformation.gisdb.38909,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.8089210761216&lon=13.0389388144732&layers=0-1507-1508&feature=1507-gisdb.38909,,Hans-Prodinger-Str. 5,,,Boxenanlage,,,MULTIPOINT ((13.038945775786841 47.80891927698823)),,,gisdb.38909,
radinformation.gisdb.38939,,,https://maps.stadt-salzburg.at/bikebox.html#zoom=2&lat=47.7707011426448&lon=13.078448743082&layers=0-1507-1508&feature=1507-gisdb.38939,,Hellbrunnerstraße S-Bahn Haltestelle Salzburg Süd,,,Boxenanlage,,,MULTIPOINT ((13.078455447176786 47.77069949853682)),,,gisdb.38939,