FID,GEOMETRIE,KATEGORIE,HAUSNRA,FAX,TELEFON,NAME,HOMEPAGE,BEMERKUNG,ADRESSE,STRASSENNAME,EMAIL,HAUSNR,ID,STRASSE_ID
medium.gisdb.285.16931,MULTIPOINT ((13.066344312626928 47.785347431389326)),Zeitung,,,"+43 662 20 66-0		",WOHNART. Salzburg Wohnbau GmbH,http://www.salzburg-wohnbau.at,,Bruno-Oberläuter-Platz 1,Bruno-Oberläuter-Platz,office@salzburg-wohnbau.at,1,gisdb.285.16931,1141
medium.gisdb.281.1220,MULTIPOINT ((13.032148532440067 47.80916093407004)),Verlag,,,"+43 662 873 206		",Robert-Jungk-Bibliothek für Zukunftsfragen (JBZ),https://jungk-bibliothek.org/,,Strubergasse 18,Strubergasse,jungk-bibliothek@salzburg.at,18,gisdb.281.1220,771
medium.gisdb.281.16875,MULTIPOINT ((13.042996127911344 47.80626634676459)),Verlag,,,"+43 662 88 50 48		",Jung und Jung Verlag GmbH,http://www.jungundjung.at,,Hubert-Sattler-Gasse 1,Hubert-Sattler-Gasse,office@jungundjung.at,1,gisdb.281.16875,318
medium.gisdb.281.16876,MULTIPOINT ((13.042835441291725 47.807155674870934)),Verlag,,,"+43 662 87 37 21		",Müry Salzmann Verlag,http://www.muerysalzmann.at,,Franz-Josef-Straße 3,Franz-Josef-Straße,office@muerysalzmann.at,3,gisdb.281.16876,926
medium.gisdb.281.16877,MULTIPOINT ((13.040348176222423 47.808433790776434)),Verlag,,+43 662 88 19 74 80,"+43 662 88 19 74		",Otto-Müller-Verlag,http://www.omvs.at,,Ernest-Thun-Straße 11,Ernest-Thun-Straße,info@omvs.at,11,gisdb.281.16877,147
medium.gisdb.281.16879,MULTIPOINT ((13.045322930061166 47.803753480536464)),Verlag,,,"+43 662 87 35 07 55		",Verlag Anton Pustet,http://www.verlag-anton-pustet.at,,Bergstraße 12,Bergstraße,buch@verlag-anton-pustet.at,12,gisdb.281.16879,90
medium.gisdb.282.1009,MULTIPOINT ((13.055975852351665 47.794112422867926)),Radio/TV,,,"+43 662 842 961		+43 662 842 961 55",Radiofabrik,http://www.radiofabrik.at,,Ulrike-Gschwandtner-Straße 5,Ulrike-Gschwandtner-Straße,office@radiofabrik.at,5,gisdb.282.1009,1148
medium.gisdb.282.16880,MULTIPOINT ((13.052180574232327 47.788349473399116)),Radio/TV,D,,"+43 662 83 80		",ORF-Landesstudio Salzburg,http://www.salzburg.orf.at,,Nonntaler Hauptstraße 49D,Nonntaler Hauptstraße,"salzburgaktuell@orf.at,",49,gisdb.282.16880,556
medium.gisdb.282.16881,MULTIPOINT ((13.052314029060827 47.78834980338301)),Radio/TV,D,,"+43 1 8787 8-14 600		",ORF III Kultur und Information,http://www.tv.orf.at/orfdrei,,Nonntaler Hauptstraße 49D,Nonntaler Hauptstraße,,49,gisdb.282.16881,556
medium.gisdb.282.16882,MULTIPOINT ((13.045456424259992 47.80375381857404)),Radio/TV,,,"+43 662 23 10 36		",FS1 - Freies Fernsehen SALZBURG,http://www.fs1.tv,,Bergstraße 12,Bergstraße,office@fs1.tv,12,gisdb.282.16882,90
medium.gisdb.282.16883,MULTIPOINT ((13.065124672089212 47.78474602622551)),Radio/TV,,,"+43 662 630 945		",RTS Regionalfernsehen GmbH,http://www.rts-salzburg.at,,Leitmeritzstraße 4,Leitmeritzstraße,office@rts-salzburg.at,4,gisdb.282.16883,456
medium.gisdb.282.16884,MULTIPOINT ((13.063647709356388 47.78592827343441)),Radio/TV,A,,"+43 662 40 80-0		",Antenne Österreich BetriebsGmbH,http://www.antennesalzburg.at,,Friedensstraße 14A,Friedensstraße,news@antennesalzburg.at,14,gisdb.282.16884,941
medium.gisdb.282.16885,MULTIPOINT ((13.057595281089444 47.80980390055132)),Radio/TV,,,"089 / 54 47 00 0		",Arabella Privatradio GmbH,http://www.arabella.at,,Sterneckstraße 37,Sterneckstraße,info@radioarabella.de,37,gisdb.282.16885,763
medium.gisdb.284.2263,MULTIPOINT ((13.003940763751377 47.827304075672906)),Zeitung,,,,DrehPunktKultur,http://www.drehpunktkultur.at,,Rottweg 41,Rottweg,redaktion@drehpunktkultur.at,41,gisdb.284.2263,661
medium.gisdb.284.16901,MULTIPOINT ((13.073426380956457 47.8143082917637)),Zeitung,A,,"+43 699 100 50 819		",DER STANDARD,http://www.derstandard.at,,Grazer Bundesstraße 12A,Grazer Bundesstraße,neuhold@salzburg.co.at,12,gisdb.284.16901,249
medium.gisdb.284.16902,MULTIPOINT ((13.045908765515103 47.80512832262295)),Zeitung,,,"+43 662 88 23 76		",DIE PRESSE,http://www.diepresse.com,,Paris-Lodron-Straße 7,Paris-Lodron-Straße,lagler@salzburg.co.at,7,gisdb.284.16902,571
medium.gisdb.284.16903,MULTIPOINT ((13.044625106390226 47.803807853707035)),Zeitung,,,"+43 662 8773-63		",KURIER,http://www.kurier.at,,Bergstraße 22,Bergstraße,salzburg@kurier.at,22,gisdb.284.16903,90
medium.gisdb.284.16904,MULTIPOINT ((13.063781158116338 47.78592859007433)),Zeitung,A,,"+43 50 88 11 DW 8501 - 8503		",ÖSTERREICH,http://www.oe24.at,,Friedensstraße 14A,Friedensstraße,,14,gisdb.284.16904,941
medium.gisdb.284.16905,MULTIPOINT ((13.01073803810851 47.79252888295323)),Zeitung,,,"+43 662 83 44 83-0		",SALZBURG KRONE,http://www.krone.at,,Karolingerstraße 36,Karolingerstraße,salzburg@kronenzeitung.at,36,gisdb.284.16905,396
medium.gisdb.284.16906,MULTIPOINT ((13.011513816740027 47.79254388680435)),Zeitung,,,"+43 662 83 73-0		",Salzburger Nachrichten,http://www.salzburg.com,,Karolingerstraße 40,Karolingerstraße,redakt@salzburg.com,40,gisdb.284.16906,396
medium.gisdb.281.891,MULTIPOINT ((13.03063412968743 47.808652664709776)),Verlag,,+4 662 422 411 13,"+43 662 422 412 20		+43 676 6340312",Prolit & Edition Eizenbergerhof,http://www.prolit.at,,Strubergasse 23,Strubergasse,prolit@literaturhaus-salzburg.at,23,gisdb.281.891,771
medium.gisdb.281.892,MULTIPOINT ((13.030767636262633 47.80865301985615)),Verlag,,+43 662 422 781 27,"+43 662 422 781 17		",Salz,http://www.leselampe-salz.at,,Strubergasse 23,Strubergasse,leselampe@literaturhaus-salzburg.at,23,gisdb.281.892,771
medium.gisdb.285.16909,MULTIPOINT ((13.042574435701356 47.80567901113627)),Zeitung,,,"+43 662 8072- DW 2502,2255		",Amtsblatt der Landeshauptstadt Salzburg,,,Mirabellplatz 4,Mirabellplatz,,4,gisdb.285.16909,546
medium.gisdb.285.16910,MULTIPOINT ((13.052746923128105 47.80547466799296)),Zeitung,,,"+43 662 870 795		",Apropos - Die Salzburger Straßenzeitung,http://www.apropos.or.at,,Glockengasse 10,Glockengasse,redaktion@apropos.or.at,10,gisdb.285.16910,227
medium.gisdb.285.16911,MULTIPOINT ((13.002315784714412 47.83072243489965)),Zeitung,,,"+43 662 2233		",Bezirskblätter,http://www.bezirksblaetter.com,,Münchner Bundesstraße 142,Münchner Bundesstraße,regionaut@regionalmedien.at,142,gisdb.285.16911,974
medium.gisdb.285.16912,MULTIPOINT ((13.063511934730537 47.7807737323629)),Zeitung,,,"+43 662 62 44 11-0		",Die Salzburgerin,http://www.diesalzburgerin.at,,Eschenbachgasse 6,Eschenbachgasse,office@diesalzburgerin.at,6,gisdb.285.16912,156
medium.gisdb.285.16913,MULTIPOINT ((13.060782706659577 47.83666012631643)),Zeitung,,,"+43 662 45 70 90		",ECHO - Salzburgs erste Nachrichtenillustrierte,http://www.echoonline.at,,Carl-Zuckmayer-Straße 38,Carl-Zuckmayer-Straße,info@echosalzburg.at,38,gisdb.285.16913,1088
medium.gisdb.285.16914,MULTIPOINT ((13.030133563379128 47.782421028992474)),Zeitung,,,"+43 664 300 388 1		",Golf + Tourismus Magazin - Das online-Magazin für Anspruchsvolle,http://www.golftourismus-magazin.com,,Guetratweg 20,Guetratweg,jo@golf-tourismus-magazin.com,20,gisdb.285.16914,257
medium.gisdb.285.16915,MULTIPOINT ((13.044254621644216 47.80535637619319)),Zeitung,,,"+43 662 877 108		",HGV PRAXIS,http://www.hgvpraxis.at,,Schrannengasse 2,Schrannengasse,office@hgvpraxis.at,2,gisdb.285.16915,738
medium.gisdb.285.16916,MULTIPOINT ((13.045638241368309 47.80347300668712)),Zeitung,,,"+43.662.870 037-0		",Kultur-Fenster,http://www.salzburger-fenster.at,,Bergstraße 10,Bergstraße,redaktion@salzburger-fenster.at,10,gisdb.285.16916,90
medium.gisdb.285.16917,MULTIPOINT ((13.052569341064688 47.81133928806196)),Zeitung,,,"+43 662 87 26 44		",Österreichische Bauernzeitung,http://www.bauernzeitung.at,,Merianstraße 13,Merianstraße,salzburg@bauernzeitung.at,13,gisdb.285.16917,535
medium.gisdb.285.16918,MULTIPOINT ((13.048921283853263 47.797647029387576)),Zeitung,,,"+43 662 87 22 23		",Rupertusblatt,http://www.kirchen.net/rupertusblatt,,Kaigasse 8,Kaigasse,redaktion@rupertusblatt.at,8,gisdb.285.16918,375
medium.gisdb.285.16920,MULTIPOINT ((13.041005481643463 47.803633974449134)),Zeitung,,,"+43 662 870 571-233		",Salzburger Bauer,http://www.lk-salzburg.at,,Schwarzstraße 19,Schwarzstraße,presse@lk-salzburg.at,19,gisdb.285.16920,746
medium.gisdb.285.16921,MULTIPOINT ((13.045771734852249 47.80347334435654)),Zeitung,,,"+43 662 870 037-0		",Salzburger Fenster,http://www.salzburger-fenster.at,,Bergstraße 10,Bergstraße,redaktion@salzburger-fenster.at,10,gisdb.285.16921,90
medium.gisdb.285.16924,MULTIPOINT ((12.999778972790152 47.82846532737433)),Zeitung,,,"+43 662 44 86-400		",Salzburger topanzeiger REAL MEDIEN Zeitschriftenverlag GmbH & Co.KG,,,Rottweg 66,Rottweg,office@topanzeiger.at,66,gisdb.285.16924,661
medium.gisdb.285.16925,MULTIPOINT ((13.04467774262534 47.80820861247362)),Zeitung,,,"+43 662 8888-345		",Salzburger Wirtschaft,http://wko.at/sbg,,Julius-Raab-Platz 1,Julius-Raab-Platz,salzburger-wirtschaft@wks.at,1,gisdb.285.16925,880
medium.gisdb.285.16926,MULTIPOINT ((13.011647281805807 47.79254426409341)),Zeitung,,,"+43 662 820 220-560		",Stadt Nachrichten,http://www.salzburgerwoche.com,,Karolingerstraße 40,Karolingerstraße,stn@salzburg.com,40,gisdb.285.16926,396
medium.gisdb.285.16928,MULTIPOINT ((13.077458087692081 47.786944727747546)),Zeitung,,,"+43 662 622 975		",vision.altstadt. Das AltstadtSalzburgMagazin,http://www.visionaltstadt.at,,Geroldgasse 39,Geroldgasse,redaktion@visionsalzburg.at,39,gisdb.285.16928,213
medium.gisdb.285.16929,MULTIPOINT ((12.999912529766647 47.82846571852549)),Zeitung,,,"+43 662 44 86-0		",Weekend Magazin,http://www.weekendmagazin.at,,Rottweg 66,Rottweg,redaktion.salzburg@weekendmagazin.at,66,gisdb.285.16929,661
medium.gisdb.285.16930,MULTIPOINT ((13.02029098670851 47.80504816381236)),Zeitung,,,"+43 662 84 28 41		",Wirtschaftsnachrichten WEST - Das unabhängige Wirtschaftsmagazin Westösterreichs,http://www.wirtschafts-nachrichten.com,,Innsbrucker Bundesstraße 40,Innsbrucker Bundesstraße,salzburg@euromedien.at,40,gisdb.285.16930,333
medium.gisdb.285.892,MULTIPOINT ((13.030633602373973 47.80874260145523)),Zeitung,,+43 662 422 781 27,"+43 662 422 781 17		",Salz,http://www.leselampe-salz.at,,Strubergasse 23,Strubergasse,leselampe@literaturhaus-salzburg.at,23,gisdb.285.892,771
medium.gisdb.285.16908,MULTIPOINT ((13.010871503125655 47.79252926114419)),Zeitung,,,"+43 662 83 54 36		",WirtschaftsBlatt Redaktion Salzburg,http://www.wirtschaftsblatt.at,,Karolingerstraße 36,Karolingerstraße,salzburg@wirtschaftsblatt.at,36,gisdb.285.16908,396
