FID,HAUSNR,STRASSE_ID,BEMERKUNG,FAX,NAME,ADRESSE,STRASSENNAME,ID,HOMEPAGE,EMAIL,TELEFON,GEOMETRIE,HAUSNRA
bibliothek.gisdb.533,1,1150,,,FOTOHOF galerie edition bibliothek archiv,Inge-Morath-Platz 1,Inge-Morath-Platz,gisdb.533,http://www.fotohof.at,fotohof@fotohof.at,"+43 662 849296		",MULTIPOINT ((13.029884899086662 47.810279903381264)),
bibliothek.gisdb.933,5,1148,,+43 662 23466 2227,Südwind,Ulrike-Gschwandtner-Straße 5,Ulrike-Gschwandtner-Straße,gisdb.933,http://www.suedwindsalzburg.at,suedwind.sbg@suedwind.at,"+43 662 827 813		",MULTIPOINT ((13.055975738988193 47.79411252539761)),
bibliothek.gisdb.1184,9,847,,+ 43 662 84 22 20 701,Museum der Moderne Rupertinum,Wiener-Philharmoniker-G. 9,Wiener-Philharmoniker-G.,gisdb.1184,http://www.museumdermoderne.at,info@mdmsalzburg.at,"+43 662 84 22 20		",MULTIPOINT ((13.042985124284835 47.79822138635527)),
bibliothek.gisdb.17066,55,946,,,Carl Orff Institut/Bibliothek,Frohnburgweg 55,Frohnburgweg,gisdb.17066,http://www.orffinstitut.at,,"+43 662 6198 6100		",MULTIPOINT ((13.062719989111619 47.7768342012713)),
bibliothek.gisdb.1020,10,871,,,Archiv des Salzburger VolksLiedWerkes,Zugallistraße 10,Zugallistraße,gisdb.1020,http://www.salzburgervolksliedwerk.at,wolfgang.dreier-andres@salzburg.gv.at,"+43 662 8042 2990		",MULTIPOINT ((13.051066696400751 47.79339354456745)),
bibliothek.gisdb.1220,18,771,,,Robert-Jungk-Bibliothek für Zukunftsfragen (JBZ),Strubergasse 18,Strubergasse,gisdb.1220,https://jungk-bibliothek.org/,jungk-bibliothek@salzburg.at,"+43 662 873 206		",MULTIPOINT ((13.032148532440067 47.80916093407004)),
bibliothek.gisdb.1225,75,31,,+43 662 620 808 120,Bibliothek des Salzburg Museums,Alpenstraße 75,Alpenstraße,gisdb.1225,http://www.salzburgmuseum.at,office@salzburgmuseum.at,"+43 662 620 808 150		",MULTIPOINT ((13.068029794763289 47.781211710370336)),
bibliothek.gisdb.2123,34,295,,,Christian-Doppler Fonds,Hellbrunner Straße 34,Hellbrunner Straße,gisdb.2123,http://www.uni-salzburg.at/christian-doppler,christian.doppler@sbg.ac.at,"+43 662 8044 5408		+43 662 8044 5782",MULTIPOINT ((13.060488382925083 47.7887060125635)),
bibliothek.gisdb.1625,10,638,,+43 662 848 817,Galerie 5020,Residenzplatz 10,Residenzplatz,gisdb.1625,http://www.galerie5020.at,office@galerie5020.at,"+43 662 848 817		",MULTIPOINT ((13.04771591607203 47.79745425016384)),
bibliothek.gisdb.1719,23,771,,+43 662 422 411,Bibliothek im Literaturhaus,Strubergasse 23,Strubergasse,gisdb.1719,http://www.literaturhaus-salzburg.at,bibliothek@literaturhaus-salzburg.at,"+43 662 422 411 33		",MULTIPOINT ((13.030700736618275 47.80869770737333)),
bibliothek.gisdb.1720,14,148,,,St. Virgil Salzburg/Bibliothek,Ernst-Grein-Straße 14,Ernst-Grein-Straße,gisdb.1720,http://www.virgil.at,johanna.wimmesberger@virgil.at,"+43 662 659 01 539		",MULTIPOINT ((13.079786394963524 47.79436570965492)),
bibliothek.gisdb.17078,148,401,,,Bibliothek-Ludothek St. Vitalis,Kendlerstraße 148,Kendlerstraße,gisdb.17078,http://www.stvitalis.bvoe.at,bibliothek-st.vitalis.at,"+43 662 824 625 81		",MULTIPOINT ((13.002811421838295 47.780091871051226)),
bibliothek.gisdb.17079,16,632,,,Bibliothek Pfarre Aigen,Reinholdgasse 16,Reinholdgasse,gisdb.17079,http://www.salzburg-aigen.bvoe.at,bibliothek.aigen@xlink.at,"+ 43 662 627 178		",MULTIPOINT ((13.087492365034155 47.788300447192206)),
bibliothek.gisdb.17080,5,144,,,Bibliothek Pfarre Herrnau,Erentrudisstraße 5,Erentrudisstraße,gisdb.17080,http://www.pfarre.herrnau.at,pfarre.herrnau@utanet.at,"+43 662 62 00 40		",MULTIPOINT ((13.064019049898656 47.784977516388)),
bibliothek.gisdb.17081,14,148,,,Bibliothek St. Virgil,Ernst-Grein-Straße 14,Ernst-Grein-Straße,gisdb.17081,http://www.virgil.at,office@virgil.at,"+43 662 65 90 10		",MULTIPOINT ((13.079786547376564 47.794365570904276)),
bibliothek.gisdb.17082,25,746,,,Evangelische Pfarrbücherei,Schwarzstraße 25,Schwarzstraße,gisdb.17082,http://www.christuskirche.at,pfarrbuero@christuskirche.at,"+43 662 874 445		",MULTIPOINT ((13.039575380475284 47.804440343351)),
bibliothek.gisdb.17083,26,798,,,Pfarrbücherei St. Martin,Triebenbachstraße 26,Triebenbachstraße,gisdb.17083,http://www.st-martin.ws,pfarre.stmartin@pfarre.kirchen.net,"+43 662 432 300		",MULTIPOINT ((13.020504764581442 47.82273505099225)),
bibliothek.gisdb.16972,1,546,,,Universitätsbibliothek Mozarteum,Mirabellplatz 1,Mirabellplatz,gisdb.16972,http://www.moz.ac.at,bibliothek@moz.ac.at,"+43 662 61 98 40 00		",MULTIPOINT ((13.04368257649254 47.80426015712738)),
bibliothek.gisdb.16973,18,771,,,Bibliothek BiBer Bildungsberatung,Strubergasse 18,Strubergasse,gisdb.16973,http://www.biber-salzburg.at,office@biber-salzburg.at,"+43 662 87 26 77 32		",MULTIPOINT ((13.032148647231931 47.80916082993385)),
bibliothek.gisdb.16974,55,946,,,Bibliothek Carl Orff-Institut,Frohnburgweg 55,Frohnburgweg,gisdb.16974,http://www.orffinstitut.at,,"+43 662 61 98 6100		",MULTIPOINT ((13.062719989111619 47.7768342012713)),
bibliothek.gisdb.16975,2,600,,,Bibliothek der Sexualberatungsstelle Salzburg,Platzl 2,Platzl,gisdb.16975,http://www.sexualberatung-salzburg.at,mail@sexualberatung-salzburg.at,"+43 662 87 08 70		",MULTIPOINT ((13.045089456186165 47.80180909393834)),
bibliothek.gisdb.17068,26,192,,,Bibliothek und Mediathek der Homosexuellen Initiative Salzburg,Gabelsbergerstraße 26,Gabelsbergerstraße,gisdb.17068,http://www.hosi.or.at,bibliothek@hosi.or.at,"+43 662 435 927		",MULTIPOINT ((13.04964954555975 47.80848277753127)),
bibliothek.gisdb.17070,12,871,,,Fachbibliothek der Salzburger Volkskultur,Zugallistraße 12,Zugallistraße,gisdb.17070,http://www.salzburgervolkskultur.at,office@salzburgervolkskultur.at,"+43 662 8042 3063		",MULTIPOINT ((13.051262356862441 47.793202637230834)),
bibliothek.gisdb.17071,3,926,,+43 662 87 39 31,Friedensbüro Salzburg,Franz-Josef-Straße 3,Franz-Josef-Straße,gisdb.17071,http://www.friedensbuero.at,office@friedensbuero.at,"+43 662 87 39 31		",MULTIPOINT ((13.042835288375898 47.80715581371119)),
bibliothek.gisdb.17072,7,197,,,Institut für Religionspädagogische Bildung Salzburg der KPH - Edith Stein/Bibliothek,Gaisbergstraße 7,Gaisbergstraße,gisdb.17072,http://www.kph-es.at/hochschule/institute/institut-fuer-religionspaedagogische-bildung-salzburg/bibliothek/,bibliothek.salzburg@kph-es.at,"+43 662 8047 4101		",MULTIPOINT ((13.064484285553847 47.80038638677506)),
bibliothek.gisdb.17073,25,541,,,KIBE - Fachmediathek für Elementar- und außerschulische Pädagogik,Michael-Pacher-Straße 25A,Michael-Pacher-Straße,gisdb.17073,http://www.agentur-tandem.at/kibe/mediathek/library/index.html,mediathek@kibe.at,"+ 43 699 188 777 97		",MULTIPOINT ((13.062792806826302 47.78827640212028)),A
bibliothek.gisdb.17074,7,197,,,Medienstelle der Erzdiözese Salzburg,Gaisbergstraße 7,Gaisbergstraße,gisdb.17074,http://www.medienverleih.at,medienstelle.salzburg@medien.kirchen.net,"+43 662 80472400		",MULTIPOINT ((13.064484361865587 47.800386317377544)),
bibliothek.gisdb.17075,17,375,,0043 662 8044 3979,Österreichisches Institut für Menschenrechte (ÖIM),Kaigasse 17,Kaigasse,gisdb.17075,www.uni-salzburg.at/oeim,,"+43 662 80443970		",MULTIPOINT ((13.049037136996803 47.79757722558391)),
bibliothek.gisdb.16517,2,551,,,Zentrum zur Erforschung des Christlichen Ostens - ZECO,Mönchsberg 2A,Mönchsberg,gisdb.16517,http://www.uni-salzburg.at/index.php?id=63251,zeco@sbg.ac.at,"+43 662 8044 2690		",MULTIPOINT ((13.042682636280317 47.797172961998335)),A
bibliothek.gisdb.16808,3,295,,,Initiative Architektur,Hellbrunner Straße 3,Hellbrunner Straße,gisdb.16808,http://www.initiativearchitektur.at,office@initiativearchitektur.at,"+43 662 87 98 67		",MULTIPOINT ((13.054586348717566 47.796726725433615)),
bibliothek.gisdb.16979,26,746,Voranmeldung erbeten,,Bibliotheca Mozartiana,Schwarzstraße 26,Schwarzstraße,gisdb.16979,"http://www.mozarteum.at/wissenschaft/bibliothek/bibliotheca-mozartiana.html",bibliothek@mozarteum.at,"+43 662 88 940 13	+43 662 88 940 14	",MULTIPOINT ((13.041910836280778 47.80343863411822)),
bibliothek.gisdb.16981,14,118,,,Erzbischöfliches Priesterseminar Salzburg,Dreifaltigkeitsgasse 14,Dreifaltigkeitsgasse,gisdb.16981,http://www.kirchen.net/priesterseminar,sekretariat@priesterseminar.kirchen.net,"+43 662 87 74 95 0		",MULTIPOINT ((13.04448872318536 47.80337215363069)),
bibliothek.gisdb.16967,8,490,,,Mozart Ton- und Filmsammlung,Makartplatz 8,Makartplatz,gisdb.16967,http://www.mozarteum.at/wissenschaft/bibliothek/mozart-ton-und-filmsammlung.html,krenner@mozarteum.at,"+43 662 88 34 54		",MULTIPOINT ((13.04382082864916 47.802672616412686)),
bibliothek.gisdb.16970,14,740,,+43 662 8072-72 4229,Stadt:Bibliothek,Schumacherstraße 14,Schumacherstraße,gisdb.16970,https://buch.stadt-salzburg.at,stadtbibliothek@stadt-salzburg.at,"+43 662 80 72 4201	+43 662 8072 2450	",MULTIPOINT ((13.026843700302496 47.81346693260618)),
bibliothek.gisdb.16971,2,315,,,Universitätsbibliothek,Hofstallgasse 2,Hofstallgasse,gisdb.16971,http://www.uni-salzburg.at,info.hb@sbg.ac.at,"+43 662 80 44 77 550		",MULTIPOINT ((13.041955781849023 47.79868403270425)),
bibliothek.gisdb.25780,18,696,,,Rußland-Zentrum an der Paris Lodron-Universität,Sigmund-Haffner-Gasse 18,Sigmund-Haffner-Gasse,gisdb.25780,http://uni-salzburg.at,,"+43 662 8044 3920 		",MULTIPOINT ((13.043676616665898 47.79835420019879)),
